vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Дегтярев Михаил Владимирович,Левичев Николай Владимирович,Мельников Иван Иванович,Митрохин Сергей Сергеевич,Навальный Алексей Анатольевич,Собянин Сергей Семенович,Кол-во недейств. бюллетеней,Кол-во действ. бюллетеней,Кол-во избирателей в списке,На дому
2013-09-08 23:50,город Москва,1192,......8201,rosvybory,y,31,20,84,48,244,401,7,828,2125,34
2013-09-09 00:05,город Москва,971,......1721,nomer-ne-akkreditovan,y,23,15,87,43,202,315,12,685,2543,25
2013-09-09 00:21,город Москва,1798,......0223,golos,y,27,23,92,22,184,441,9,789,2651,24
2013-09-08 23:52,город Москва,7,......0699,rosvybory,y,6,9,66,23,235,224,0,563,1760,28
2013-09-08 23:52,город Москва,594,......2169,rosvybory,y,29,19,135,32,247,582,16,1044,2662,21
2013-09-08 23:52,город Москва,3693,......2873,rosvybory,y,4,3,13,2,18,77,5,117,139,17
2013-09-08 23:52,город Москва,769,......6610,chestnyy-uik,y,35,24,107,34,216,647,21,1063,2911,28
2013-09-08 23:52,город Москва,265,......1890,rosvybory,y,38,21,76,22,213,444,16,814,2673,28
2013-09-08 23:53,город Москва,281,......6200,rosvybory,y,29,27,63,15,141,389,5,664,2183,27
2013-09-08 23:53,город Москва,1063,......9991,chestnyy-uik,y,15,22,63,21,108,484,7,713,1995,59
2013-09-08 23:53,город Москва,365,......1212,individualnaya-akkreditatsiya,y,20,26,94,30,210,382,11,762,2636,35
2013-09-08 23:53,город Москва,2432,......0051,chestnyy-uik,y,20,10,66,19,249,353,10,717,2535,15
2013-09-08 23:53,город Москва,1247,......3701,rosvybory,y,20,19,91,33,216,326,12,705,2055,37
2013-09-08 23:53,город Москва,438,......0740,golos,y,20,29,129,48,345,375,9,946,2589,29
2013-09-08 23:53,город Москва,368,......1275,individualnaya-akkreditatsiya,y,29,27,111,40,329,385,13,921,2751,36
2013-09-08 23:54,город Москва,2577,......9445,nomer-ne-akkreditovan,y,19,28,71,25,157,336,11,636,1732,13
2013-09-08 23:53,город Москва,1274,......6008,rosvybory,y,18,22,137,43,245,450,22,915,2453,44
2013-09-08 23:55,город Москва,944,......7027,rosvybory,y,31,36,107,59,197,357,27,787,2537,28
2013-09-08 23:55,город Москва,46,......3233,rosvybory,y,16,24,80,32,260,318,10,730,2466,37
2013-09-08 23:55,город Москва,1612,......0254,golos,y,23,18,73,25,192,409,10,740,2512,56
2013-09-08 23:55,город Москва,2729,......3497,chestnyy-uik,y,21,10,47,13,108,278,13,477,2062,29
2013-09-08 23:55,город Москва,1118,......7945,rosvybory,y,33,19,80,28,191,455,10,806,2446,44
2013-09-08 23:56,город Москва,281,......7263,rosvybory,y,29,27,63,15,141,389,5,664,2183,27
2013-09-08 23:55,город Москва,2889,......7518,chestnyy-uik,y,18,28,90,35,239,380,12,790,2578,23
2013-09-08 23:55,город Москва,1248,......7958,rosvybory,y,10,5,66,21,203,262,12,567,1634,37
2013-09-08 23:56,город Москва,2949,......2428,rosvybory,y,35,31,88,15,171,431,6,771,2406,128
2013-09-08 23:56,город Москва,2017,......0153,nomer-ne-akkreditovan,y,18,24,65,18,153,326,18,604,2247,28
2013-09-08 23:56,город Москва,978,......1604,rosvybory,y,30,9,70,26,156,283,9,574,2048,19
2013-09-08 23:56,город Москва,1143,......2610,rosvybory,y,35,21,36,10,130,371,10,603,2044,23
2013-09-08 23:56,город Москва,438,......4343,rosvybory,y,20,29,129,48,345,375,9,946,2589,29
2013-09-08 23:56,город Москва,1212,......7326,rosvybory,y,27,21,68,27,175,333,10,651,2381,48
2013-09-08 23:56,город Москва,2849,......3047,rosvybory,y,12,23,136,25,267,370,8,833,2223,21
2013-09-08 23:56,город Москва,1267,......2209,rosvybory,y,24,11,73,38,220,311,8,677,2050,37
2013-09-08 23:56,город Москва,1250,......6390,rosvybory,y,28,12,69,32,196,408,13,745,2337,24
2013-09-08 23:57,город Москва,2262,......0695,rosvybory,y,21,18,119,33,206,377,11,774,2330,39
2013-09-08 23:57,город Москва,1163,......2263,rosvybory,y,24,34,65,24,201,284,12,632,2032,33
2013-09-08 23:57,город Москва,492,......6297,rosvybory,n,22,13,89,57,251,360,12,798,2089,39
2013-09-08 23:57,город Москва,1250,......1588,rosvybory,y,28,12,69,32,196,408,13,745,2337,24
2013-09-08 23:57,город Москва,211,......0758,rosvybory,y,16,21,82,21,195,324,16,659,2151,21
2013-09-08 23:57,город Москва,2578,......0043,rosvybory,y,23,34,110,42,288,428,13,925,2649,22
2013-09-08 23:57,город Москва,39,......9156,rosvybory,y,13,18,108,65,309,364,14,877,2522,26
2013-09-08 23:57,город Москва,2566,......5972,rosvybory,n,8,11,67,82,255,306,4,733,2000,42
2013-09-09 00:08,город Москва,1813,......8367,golos,y,21,27,63,20,182,384,13,697,2743,12
2013-09-09 00:05,город Москва,492,......7157,rosvybory,y,22,13,89,57,251,366,12,798,2089,39
2013-09-08 23:57,город Москва,396,......6915,rosvybory,y,32,41,88,30,239,400,15,830,2575,8
2013-09-08 23:58,город Москва,2435,......4157,chestnyy-uik,y,19,12,66,14,178,361,5,650,2436,14
2013-09-08 23:58,город Москва,2142,......4506,rosvybory,y,17,16,83,19,267,273,8,675,2055,13
2013-09-08 23:58,город Москва,3115,......2968,chestnyy-uik,y,22,26,123,35,310,360,15,876,2674,38
2013-09-08 23:58,город Москва,269,......0984,rosvybory,y,42,14,100,28,212,466,15,862,2689,29
2013-09-08 23:58,город Москва,1989,......2812,nomer-ne-akkreditovan,y,17,34,74,19,167,380,25,691,2579,31
2013-09-08 23:58,город Москва,3161,......6904,rosvybory,y,15,40,64,32,196,340,22,687,2332,50
2013-09-08 23:59,город Москва,46,......5975,nomer-ne-akkreditovan,y,16,24,80,32,260,318,10,730,2466,37
2013-09-08 23:59,город Москва,1192,......9385,rosvybory,y,31,20,84,48,244,401,7,828,2125,34
2013-09-08 23:58,город Москва,1763,......7016,chestnyy-uik,y,10,10,39,15,126,208,5,408,1455,6
2013-09-08 23:58,город Москва,3321,......3559,individualnaya-akkreditatsiya,y,17,20,54,9,123,477,14,700,2204,14
2013-09-08 23:58,город Москва,595,......8799,rosvybory,y,27,16,95,40,335,407,9,920,2584,0
2013-09-08 23:59,город Москва,2162,......7851,chestnyy-uik,y,16,35,141,66,390,379,8,1027,2373,27
2013-09-08 23:59,город Москва,2455,......9105,nomer-ne-akkreditovan,y,28,15,55,18,123,352,11,591,2268,35
2013-09-08 23:59,город Москва,39,......4824,chestnyy-uik,y,13,18,108,65,309,364,14,877,2522,26
2013-09-08 23:59,город Москва,39,......5452,nomer-ne-akkreditovan,y,13,18,108,65,309,364,14,877,2522,26
2013-09-08 23:59,город Москва,2616,......4697,grazhdanin-nablyudatel,y,30,16,59,30,196,380,11,711,2675,28
2013-09-08 23:59,город Москва,595,......8523,rosvybory,y,27,16,95,40,335,407,9,920,2584,0
2013-09-08 23:59,город Москва,418,......6498,rosvybory,y,17,30,126,41,327,333,7,874,2466,32
2013-09-09 00:00,город Москва,1415,......0916,rosvybory,y,15,20,31,14,63,218,11,361,1203,22
2013-09-09 00:00,город Москва,2049,......6834,chestnyy-uik,y,24,26,91,17,199,361,9,718,2345,24
2013-09-09 00:00,город Москва,1763,......1699,rosvybory,y,10,10,39,15,126,208,5,408,1455,6
2013-09-09 00:01,город Москва,2266,......3287,nomer-ne-akkreditovan,y,13,29,115,31,296,329,8,813,2089,25
2013-09-09 00:01,город Москва,1138,......8577,rosvybory,y,21,17,66,14,165,485,16,768,2466,30
2013-09-09 00:01,город Москва,2812,......2445,nomer-ne-akkreditovan,y,16,8,65,18,134,424,16,665,2385,31
2013-09-09 00:00,город Москва,418,......8611,chestnyy-uik,y,17,30,126,41,327,333,7,874,2466,32
2013-09-09 00:01,город Москва,1922,......8577,individualnaya-akkreditatsiya,y,22,21,134,34,268,414,11,893,2584,13
2013-09-09 00:02,город Москва,2972,......5548,rosvybory,y,17,18,92,38,288,418,14,871,2634,31
2013-09-09 00:02,город Москва,194,......1531,rosvybory,y,15,29,122,20,350,399,11,935,2890,32
2013-09-09 00:02,город Москва,2866,......0342,chestnyy-uik,y,23,20,60,14,220,345,8,682,2495,19
2013-09-09 00:02,город Москва,923,......8814,rosvybory,y,23,8,79,27,198,355,9,690,1937,66
2013-09-09 00:30,город Москва,2402,......3365,rosvybory,n,22,14,105,18,282,397,13,795,2473,43
2013-09-09 00:02,город Москва,876,......8844,nomer-ne-akkreditovan,y,4,2,12,2,23,69,3,112,370,5
2013-09-09 00:02,город Москва,3697,......9968,rosvybory,y,19,6,7,6,48,95,16,181,197,0
2013-09-09 00:02,город Москва,2264,......7094,rosvybory,y,21,37,95,41,240,359,10,793,2212,28
2013-09-09 00:02,город Москва,1200,......6853,rosvybory,y,15,33,72,33,194,313,13,660,2105,29
2013-09-09 00:02,город Москва,2403,......8657,rosvybory,y,17,11,76,23,214,394,7,735,2110,24
2013-09-09 00:02,город Москва,39,......0067,nomer-ne-akkreditovan,y,13,18,108,65,309,364,14,877,2522,26
2013-09-09 00:03,город Москва,44,......1597,chestnyy-uik,y,18,22,79,24,240,409,27,792,2863,20
2013-09-09 00:13,город Москва,1048,......5171,rosvybory,y,21,24,114,45,289,361,8,854,2478,27
2013-09-09 01:38,город Москва,3141,......8471,rosvybory,y,27,14,67,15,145,295,7,563,1848,53
2013-09-09 00:03,город Москва,175,......2046,nomer-ne-akkreditovan,y,10,20,85,39,258,294,7,706,2247,30
2013-09-09 00:03,город Москва,1139,......3065,nomer-ne-akkreditovan,y,16,24,55,15,198,465,10,773,2506,29
2013-09-09 00:03,город Москва,1187,......4994,nomer-ne-akkreditovan,y,24,17,92,27,182,357,8,699,1900,58
2013-09-09 00:03,город Москва,1167,......4502,nomer-ne-akkreditovan,y,37,24,70,31,140,302,11,604,2013,18
2013-09-09 00:03,город Москва,407,......0969,rosvybory,y,15,28,142,35,264,341,10,825,2235,66
2013-09-09 00:04,город Москва,888,......4283,nomer-ne-akkreditovan,y,28,22,105,26,233,414,19,828,2252,53
2013-09-09 00:04,город Москва,1102,......4465,rosvybory,y,22,29,129,38,209,391,12,818,2391,28
2013-09-09 00:04,город Москва,701,......8391,rosvybory,y,29,20,94,25,194,491,11,853,2794,28
2013-09-09 00:04,город Москва,3138,......7710,rosvybory,y,22,25,86,76,308,386,6,903,2796,55
2013-09-09 00:04,город Москва,44,......9035,rosvybory,y,18,22,79,24,240,409,27,792,2863,20
2013-09-09 00:05,город Москва,129,......2185,chestnyy-uik,y,20,14,84,34,190,311,6,653,2116,26
2013-09-09 00:05,город Москва,216,......0786,rosvybory,y,10,15,94,30,249,344,6,742,2203,44
2013-09-09 00:05,город Москва,421,......3199,rosvybory,y,28,26,92,33,282,401,17,862,2558,63
2013-09-09 00:06,город Москва,2257,......7301,rosvybory,y,27,32,83,31,229,428,16,830,2468,35
2013-09-09 00:06,город Москва,1119,......0781,rosvybory,y,18,22,97,20,134,288,12,579,1609,47
2013-09-09 00:05,город Москва,945,......6451,chestnyy-uik,y,20,15,45,24,132,249,9,485,2304,20
2013-09-09 00:05,город Москва,1157,......2491,nomer-ne-akkreditovan,y,12,27,86,27,188,329,15,669,2266,30
2013-09-09 00:06,город Москва,164,......5256,rosvybory,y,5,21,67,28,215,218,4,554,1704,18
2013-09-09 00:06,город Москва,1183,......3215,golos,y,20,17,80,29,244,395,12,785,2474,26
2013-09-09 00:06,город Москва,567,......1020,rosvybory,y,18,18,72,17,136,311,10,572,2450,23
2013-09-09 00:06,город Москва,2566,......0480,rosvybory,y,8,11,67,82,255,306,4,729,2028,42
2013-09-09 00:06,город Москва,150,......6055,rosvybory,y,7,17,91,41,347,302,11,805,2564,39
2013-09-09 00:06,город Москва,560,......4779,nomer-ne-akkreditovan,y,26,21,62,17,155,317,12,598,2180,20
2013-09-09 00:07,город Москва,1194,......7433,rosvybory,y,14,18,83,28,177,319,21,639,1894,45
2013-09-09 00:08,город Москва,475,......9112,rosvybory,y,17,11,52,32,274,231,7,617,2024,19
2013-09-09 00:07,город Москва,1852,......1385,chestnyy-uik,y,14,13,81,24,184,308,7,624,2115,26
2013-09-09 00:08,город Москва,962,......7318,rosvybory,y,20,24,125,31,288,373,22,861,852,29
2013-09-09 00:08,город Москва,3321,......1766,rosvybory,y,17,20,54,9,123,477,14,700,2204,14
2013-09-09 00:08,город Москва,2138,......0488,chestnyy-uik,y,10,17,69,24,187,258,5,565,1849,24
2013-09-09 00:08,город Москва,674,......1730,nomer-ne-akkreditovan,y,9,14,50,33,182,217,15,505,1405,16
2013-09-09 00:08,город Москва,2302,......3195,rosvybory,y,13,19,91,25,220,288,9,656,1721,30
2013-09-09 01:04,город Москва,3305,......8571,chestnyy-uik,n,11,11,44,5,110,359,3,541,1692,10
2013-09-09 00:26,город Москва,1210,......8929,sonar,y,21,16,73,60,185,350,11,705,2243,40
2013-09-09 01:42,город Москва,3041,......0176,rosvybory,y,24,22,61,43,181,343,5,674,2273,23
2013-09-09 00:08,город Москва,1446,......6347,rosvybory,y,22,27,41,9,119,302,7,520,1867,24
2013-09-09 00:09,город Москва,139,......6688,rosvybory,y,15,15,119,46,349,396,14,940,2729,69
2013-09-09 00:09,город Москва,1858,......5040,chestnyy-uik,y,24,18,76,72,188,372,11,750,2321,41
2013-09-09 00:09,город Москва,1949,......5546,rosvybory,y,27,26,91,21,254,383,10,802,2646,22
2013-09-09 00:10,город Москва,2619,......2311,rosvybory,y,9,22,77,27,338,322,7,795,2834,32
2013-09-09 00:10,город Москва,2214,......5481,rosvybory,y,18,20,111,22,237,368,10,776,2306,19
2013-09-09 00:11,город Москва,2015,......5358,rosvybory,y,19,15,64,13,114,297,18,522,1929,31
2013-09-09 00:11,город Москва,1941,......2266,rosvybory,y,24,9,62,17,175,387,10,674,2125,33
2013-09-09 00:11,город Москва,2133,......7472,rosvybory,y,11,9,55,17,310,247,6,649,2155,11
2013-09-09 00:11,город Москва,2833,......0501,golos,y,12,15,104,31,237,274,18,673,1825,16
2013-09-09 00:11,город Москва,2821,......2701,rosvybory,y,21,18,85,23,257,316,6,720,2211,3
2013-09-09 00:11,город Москва,3406,......2122,rosvybory,y,10,9,112,19,255,544,19,949,2297,12
2013-09-09 00:11,город Москва,1528,......0526,chestnyy-uik,n,450,15,25,37,18,97,19,8,1593,159
2013-09-09 00:11,город Москва,594,......5209,rosvybory,y,29,19,135,32,247,582,16,1044,2662,21
2013-09-09 00:12,город Москва,46,......1577,rosvybory,y,16,24,80,32,260,318,10,730,2466,37
2013-09-09 00:11,город Москва,404,......2864,rosvybory,y,30,25,101,46,312,420,14,934,2849,36
2013-09-09 00:12,город Москва,2532,......6954,rosvybory,y,13,31,103,36,216,353,7,752,2366,15
2013-09-09 00:12,город Москва,1655,......1690,chestnyy-uik,y,8,6,16,30,68,98,2,226,833,3
2013-09-09 00:13,город Москва,751,......7647,rosvybory,y,24,15,97,25,238,359,8,758,2136,45
2013-09-09 00:13,город Москва,1167,......7078,rosvybory,y,37,24,70,31,140,302,11,604,2013,18
2013-09-09 00:13,город Москва,646,......4805,rosvybory,y,38,22,176,31,343,469,21,1079,2872,11
2013-09-09 00:14,город Москва,2919,......1861,rosvybory,y,30,30,102,22,203,391,9,778,2505,9
2013-09-09 00:14,город Москва,598,......7226,rosvybory,y,26,15,55,22,169,249,38,536,1700,32
2013-09-09 00:15,город Москва,776,......8897,rosvybory,y,6,16,58,23,174,288,16,565,1998,18
2013-09-09 00:14,город Москва,1098,......7096,rosvybory,y,24,23,88,36,182,353,7,706,2184,26
2013-09-09 00:15,город Москва,884,......1088,rosvybory,n,16,28,6,9,21,172,6,650,2076,38
2013-09-09 00:15,город Москва,2558,......1582,chestnyy-uik,y,13,24,88,46,275,313,10,759,2231,29
2013-09-09 00:15,город Москва,393,......1702,rosvybory,y,28,12,87,40,333,422,13,922,2823,38
2013-09-09 00:15,город Москва,2839,......3961,sonar,y,19,17,125,44,428,365,11,998,2506,19
2013-09-09 00:15,город Москва,408,......6783,chestnyy-uik,y,14,35,121,23,367,335,13,895,2455,23
2013-09-09 00:16,город Москва,565,......8858,nomer-ne-akkreditovan,y,22,24,82,32,160,336,17,656,2261,40
2013-09-09 00:16,город Москва,2284,......3543,rosvybory,y,16,32,100,42,302,298,11,790,2191,32
2013-09-09 00:16,город Москва,984,......2215,rosvybory,y,30,13,86,25,180,381,22,715,2482,21
2013-09-09 00:25,город Москва,2146,......0450,golos,y,16,35,78,25,232,306,6,692,2328,20
2013-09-10 15:11,город Москва,3328,......1120,rosvybory,y,13,7,34,9,229,381,12,673,1867,5
2013-09-09 00:16,город Москва,2166,......8816,rosvybory,y,11,9,101,29,267,256,3,673,2052,14
2013-09-09 00:16,город Москва,417,......8763,rosvybory,y,10,26,90,29,340,270,11,765,2032,34
2013-09-09 00:16,город Москва,3332,......8111,chestnyy-uik,y,12,16,55,13,151,439,14,686,692,9
2013-09-09 00:16,город Москва,2123,......1860,rosvybory,y,20,11,68,27,219,334,11,679,1992,30
2013-09-09 00:16,город Москва,2943,......7771,rosvybory,n,21,22,70,21,22,70,8,720,2539,9
2013-09-09 00:17,город Москва,354,......3921,rosvybory,y,20,26,108,27,162,355,12,698,2086,43
2013-09-09 00:17,город Москва,2704,......0295,rosvybory,y,13,23,108,38,226,415,12,823,2830,36
2013-09-09 00:17,город Москва,95,......5927,nomer-ne-akkreditovan,y,15,17,63,23,278,314,10,710,2509,31
2013-09-09 00:17,город Москва,379,......8688,nomer-ne-akkreditovan,y,23,20,75,21,289,374,6,802,2537,32
2013-09-09 00:17,город Москва,1187,......9926,rosvybory,y,24,17,92,27,182,357,8,699,1900,58
2013-09-09 00:18,город Москва,1017,......7193,nomer-ne-akkreditovan,y,26,26,98,30,260,456,12,896,2434,63
2013-09-09 00:18,город Москва,285,......7321,nomer-ne-akkreditovan,y,22,15,103,36,200,448,16,824,840,47
2013-09-09 00:17,город Москва,285,......0962,rosvybory,y,22,15,103,36,200,448,16,824,840,47
2013-09-09 00:18,город Москва,490,......9522,rosvybory,y,21,25,118,53,377,435,11,1029,2081,69
2013-09-09 00:18,город Москва,2972,......3023,rosvybory,y,17,18,92,38,288,418,14,871,2634,31
2013-09-09 00:18,город Москва,3095,......3284,rosvybory,y,18,10,60,38,186,223,14,535,2199,15
2013-09-09 00:18,город Москва,1050,......1676,rosvybory,y,20,15,64,24,217,269,7,609,2065,18
2013-09-09 00:18,город Москва,591,......9317,rosvybory,y,27,22,90,27,216,467,15,849,2682,39
2013-09-09 00:18,город Москва,62,......4015,rosvybory,y,11,20,96,15,262,290,10,694,1872,50
2013-09-09 00:19,город Москва,2399,......5214,rosvybory,y,19,18,67,28,201,274,11,607,1894,20
2013-09-09 00:20,город Москва,2978,......2717,rosvybory,y,19,9,55,15,116,383,18,597,1790,42
2013-09-09 00:20,город Москва,1088,......0231,rosvybory,y,23,20,103,17,143,291,4,597,1915,26
2013-09-09 00:20,город Москва,416,......9816,rosvybory,y,18,41,77,50,359,277,8,822,2107,36
2013-09-09 00:21,город Москва,853,......7567,rosvybory,y,63,26,85,37,236,571,26,1018,2858,10
2013-09-09 00:21,город Москва,402,......0349,rosvybory,y,31,18,89,28,241,373,15,780,2350,51
2013-09-09 00:21,город Москва,1167,......7889,nomer-ne-akkreditovan,y,37,24,70,31,140,302,11,604,2013,18
2013-09-09 00:21,город Москва,2404,......3841,rosvybory,y,25,27,79,22,195,306,17,654,2110,31
2013-09-09 00:21,город Москва,210,......1092,rosvybory,n,756,4,25,98,36,334,16,7,2295,747
2013-09-09 00:22,город Москва,334,......6632,rosvybory,y,26,14,74,32,192,459,13,797,2433,50
2013-09-09 00:26,город Москва,212,......7995,nomer-ne-akkreditovan,y,7,9,47,18,100,155,3,336,1062,18
2013-09-09 00:27,город Москва,408,......1363,rosvybory,y,14,35,121,23,367,335,13,895,2455,23
2013-09-11 15:14,город Москва,597,......7168,rosvybory,y,35,30,101,33,239,370,21,808,2100,20
2013-09-09 00:22,город Москва,1210,......2076,rosvybory,y,21,16,73,60,185,350,11,705,2243,40
2013-09-09 00:23,город Москва,343,......2509,rosvybory,y,22,16,62,23,202,442,9,767,2330,44
2013-09-09 00:23,город Москва,981,......5765,chestnyy-uik,y,20,21,112,30,185,259,11,627,2300,26
2013-09-09 00:23,город Москва,782,......1247,rosvybory,y,21,22,60,30,198,383,13,714,2185,17
2013-09-09 00:24,город Москва,1161,......4620,chestnyy-uik,y,13,23,65,35,168,341,6,645,2377,42
2013-09-09 00:24,город Москва,402,......5923,rosvybory,y,31,18,89,28,241,373,15,780,2350,51
2013-09-09 00:24,город Москва,2011,......7316,rosvybory,y,25,20,79,23,199,436,10,782,2393,65
2013-09-09 00:25,город Москва,54,......6458,rosvybory,y,20,20,101,30,205,364,15,740,716,40
2013-09-09 00:24,город Москва,2580,......6045,rosvybory,y,17,21,97,40,314,406,13,895,2654,53
2013-09-09 00:25,город Москва,863,......8800,rosvybory,y,19,16,63,26,162,395,22,681,2293,48
2013-09-09 00:25,город Москва,648,......2781,chestnyy-uik,y,37,25,90,52,256,401,8,861,2522,55
2013-09-09 00:26,город Москва,1895,......2361,rosvybory,y,9,6,26,10,87,119,4,257,879,2
2013-09-09 00:26,город Москва,1441,......7112,rosvybory,y,24,32,74,16,158,459,12,763,2789,33
2013-09-09 00:26,город Москва,1068,......7439,rosvybory,n,32,21,51,19,187,423,18,736,2313,3
2013-09-09 00:26,город Москва,969,......9745,chestnyy-uik,y,25,10,75,27,176,332,10,645,2531,39
2013-09-09 00:27,город Москва,3696,......0672,rosvybory,y,24,3,9,9,44,107,22,196,220,216
2013-09-09 00:27,город Москва,2845,......1373,nomer-ne-akkreditovan,n,11,8,59,9,208,334,9,625,1811,4
2013-09-09 00:27,город Москва,1242,......2678,rosvybory,y,17,20,90,22,238,416,14,803,2297,32
2013-09-09 00:28,город Москва,884,......4492,rosvybory,y,16,28,69,21,172,344,6,650,2076,38
2013-09-09 00:28,город Москва,1870,......4373,chestnyy-uik,y,24,20,70,17,172,374,18,677,2165,37
2013-09-09 00:28,город Москва,3012,......9364,nomer-ne-akkreditovan,y,10,36,90,28,220,407,11,791,2443,19
2013-09-09 00:28,город Москва,1245,......0177,rosvybory,y,22,32,99,38,280,391,13,862,2226,33
2013-09-09 00:29,город Москва,1040,......6525,rosvybory,y,25,12,89,33,187,306,10,652,2089,29
2013-09-09 00:29,город Москва,3039,......8388,rosvybory,y,21,16,104,36,208,371,12,756,2339,19
2013-09-09 00:29,город Москва,314,......9217,rosvybory,y,26,11,34,7,93,283,7,454,2171,9
2013-09-09 00:30,город Москва,1869,......7784,nomer-ne-akkreditovan,y,12,35,69,29,206,410,14,761,2602,42
2013-09-09 00:31,город Москва,3696,......4321,rosvybory,y,24,3,9,9,44,107,22,196,220,216
2013-09-09 00:31,город Москва,1523,......7153,rosvybory,y,26,16,52,23,189,341,13,647,638,22
2013-09-09 00:30,город Москва,2964,......6067,nomer-ne-akkreditovan,y,59,35,82,19,223,367,18,785,2055,29
2013-09-09 00:30,город Москва,2168,......7848,rosvybory,y,15,21,96,85,444,322,10,983,2338,42
2013-09-09 00:31,город Москва,1990,......1602,rosvybory,y,15,7,44,14,122,264,9,466,1707,20
2013-09-09 00:32,город Москва,228,......3892,rosvybory,y,19,14,102,18,140,390,11,683,2177,16
2013-09-09 00:32,город Москва,3696,......7903,rosvybory,y,24,3,9,9,44,107,22,196,220,216
2013-09-09 00:32,город Москва,428,......6763,chestnyy-uik,y,25,22,97,31,274,368,8,817,2530,54
2013-09-09 00:35,город Москва,3401,......9307,rosvybory,y,14,11,84,21,192,492,33,814,2224,16
2013-09-09 00:37,город Москва,3064,......1562,chestnyy-uik,n,2,159,4,5,20,12,2,159,445,19
2013-09-09 00:33,город Москва,2944,......7324,nomer-ne-akkreditovan,y,29,26,73,19,199,411,11,757,2590,17
2013-09-09 00:32,город Москва,406,......8770,rosvybory,y,8,28,96,44,270,329,13,775,2143,44
2013-09-09 00:33,город Москва,2552,......7678,rosvybory,y,15,25,54,20,178,276,6,568,1939,27
2013-09-09 00:33,город Москва,440,......5577,rosvybory,y,18,21,97,24,256,394,13,810,2459,52
2013-09-09 00:33,город Москва,1264,......9383,rosvybory,y,15,17,146,55,232,355,18,820,2119,36
2013-09-09 00:33,город Москва,858,......1020,nomer-ne-akkreditovan,y,23,23,68,33,179,352,11,678,2500,24
2013-09-09 00:34,город Москва,2920,......0487,rosvybory,y,15,11,62,30,291,233,7,642,2263,4
2013-09-09 00:34,город Москва,2845,......3099,rosvybory,y,11,8,59,9,208,334,9,629,1811,4
2013-09-09 00:34,город Москва,2879,......9286,rosvybory,y,11,21,83,21,168,274,8,578,1955,33
2013-09-09 00:34,город Москва,449,......9913,rosvybory,y,15,21,34,100,263,467,16,900,2686,37
2013-09-09 00:34,город Москва,210,......0341,rosvybory,y,4,25,98,36,334,259,7,756,2295,16
2013-09-09 00:34,город Москва,765,......2849,rosvybory,y,17,24,101,48,215,336,10,741,2283,25
2013-09-09 00:35,город Москва,144,......0070,nomer-ne-akkreditovan,y,9,29,104,43,285,242,8,712,2051,39
2013-09-09 00:35,город Москва,1869,......5402,rosvybory,y,12,35,69,29,206,410,14,761,2602,42
2013-09-09 00:36,город Москва,1637,......2904,nomer-ne-akkreditovan,y,15,18,64,17,167,256,5,537,1658,43
2013-09-09 00:36,город Москва,118,......3968,rosvybory,y,12,25,85,50,241,361,11,774,2549,26
2013-09-09 00:36,город Москва,1262,......1755,rosvybory,y,21,17,86,32,203,274,8,633,2105,23
2013-09-09 00:36,город Москва,2415,......7647,nomer-ne-akkreditovan,y,8,19,186,22,217,362,13,814,1929,33
2013-09-09 00:36,город Москва,2358,......5507,rosvybory,y,16,5,54,21,142,367,12,605,2019,19
2013-09-09 00:37,город Москва,2141,......7556,rosvybory,y,11,20,82,23,235,268,13,639,2267,22
2013-09-09 00:37,город Москва,2187,......3382,nomer-ne-akkreditovan,n,9,15,35,7,142,215,6,422,1186,14
2013-09-09 00:38,город Москва,2281,......2884,nomer-ne-akkreditovan,n,6,7,66,33,223,3,7,636,1431,25
2013-09-09 00:38,город Москва,1842,......1660,nomer-ne-akkreditovan,y,16,24,63,19,160,233,9,515,1631,50
2013-09-09 00:38,город Москва,1062,......4399,rosvybory,y,29,19,54,12,111,431,12,656,2133,52
2013-09-09 00:38,город Москва,311,......6001,chestnyy-uik,y,20,17,47,10,132,409,21,635,2276,62
2013-09-09 00:39,город Москва,1750,......4406,nomer-ne-akkreditovan,y,19,25,51,21,207,231,6,554,2069,8
2013-09-09 00:39,город Москва,2882,......3768,rosvybory,y,21,37,88,23,194,350,16,713,2534,33
2013-09-09 00:38,город Москва,3125,......5528,rosvybory,y,20,34,136,48,350,373,18,961,2665,25
2013-09-09 00:38,город Москва,224,......7757,nomer-ne-akkreditovan,y,26,21,88,17,150,400,18,702,2779,28
2013-09-09 00:39,город Москва,434,......3246,rosvybory,y,40,32,120,49,254,475,4,970,2809,47
2013-09-09 00:39,город Москва,1081,......2030,rosvybory,y,22,8,57,23,145,296,12,551,1873,39
2013-09-09 00:39,город Москва,1391,......1993,rosvybory,y,234,52,131,58,337,926,24,1738,2111,78
2013-09-09 00:39,город Москва,1262,......1221,rosvybory,y,21,17,86,32,203,274,8,633,619,23
2013-09-09 00:39,город Москва,1222,......0565,chestnyy-uik,y,21,28,70,42,223,328,9,712,2354,59
2013-09-09 00:39,город Москва,52,......0462,nomer-ne-akkreditovan,y,13,20,142,44,370,479,13,1068,2857,94
2013-09-09 00:39,город Москва,2611,......1103,rosvybory,y,28,16,75,23,164,243,8,549,2038,15
2013-09-09 00:40,город Москва,951,......1216,rosvybory,y,34,27,73,40,195,326,15,695,2324,38
