vremya-MSK,region,UIK,nabludatel,organizatsiya,kontrolnye-sootnosheniya-soshlis,Родина,Коммунисты России,Партия пенсионеров,Единая Россия,Зеленые,Гражданская платформа,ЛДПР,Парнас,Партия Роста,Гражданская сила,Яблоко,КПРФ,Патриоты России,Справедливая Россия,Число недействительных бюллетеней,Число действительных бюллетеней
2016-09-19 06:10,Алтайский край,251,......6909,kandidat-ryzhkov-v-a,y,4,12,2,189,3,1,97,0,7,0,9,56,1,42,13,423
2016-09-19 01:24,город Москва,970,......0807,nomer-ne-akkreditovan,y,32,12,22,314,16,2,96,18,30,1,64,110,2,91,11,810
2016-09-19 03:50,Псковская область,108,......3543,nomer-ne-akkreditovan,n,64,47,301,199,14,142,22,30,2,0,0,3,0,0,30,837
2016-09-19 02:43,Костромская область,414,......8625,kprf,y,1,1,0,27,0,0,8,0,0,0,0,11,0,2,0,50
2016-09-19 02:43,Новосибирская область,1547,......8915,golos,y,42,34,14,206,14,1,93,11,5,1,32,183,1,34,9,671
2016-09-19 02:43,Псковская область,186,......4545,golos,n,5,5,3,80,10,0,0,0,13,0,2,1,2,14,2,160
2016-09-19 02:43,Костромская область,195,......3273,kprf,y,14,16,12,280,8,1,148,3,13,0,11,139,1,80,15,726
2016-09-19 02:42,Костромская область,12,......5860,kprf,y,4,6,1,60,0,0,39,0,1,0,0,38,0,4,2,153
2016-09-19 03:53,Новгородская область,1113,......3479,golos,y,20,9,20,289,11,5,83,5,39,2,76,189,4,143,13,895
2016-09-19 02:42,Костромская область,207,......2888,kprf,n,31,29,4,708,11,0,155,3,5,3,18,87,4,19,6,1054
2016-09-19 02:43,Костромская область,178,......8017,kprf,n,22,11,5,286,4,2,104,8,5,0,26,155,1,76,12,700
2016-09-19 03:53,Алтайский край,595,......2971,nomer-ne-akkreditovan,n,12,54,12,397,12,1,217,7,3,0,13,282,4,120,25,1113
2016-09-19 04:14,город Москва,248,......4541,alyans-nablyudateley,y,36,19,26,309,16,2,118,18,32,3,78,138,7,56,13,858
2016-09-19 03:53,город Москва,2041,......1444,nomer-ne-akkreditovan,y,32,12,18,229,22,5,67,19,42,1,112,138,7,41,12,745
2016-09-19 03:59,Костромская область,170,......8245,rodina,y,16,20,8,127,4,0,40,0,4,1,6,32,1,19,10,278
2016-09-19 03:59,Ярославская область,652,......0609,golos,n,0,1,3,66,0,0,18,0,0,0,1,9,1,3,1,53
2016-09-19 04:02,Республика Татарстан (Татарстан),7,......0497,golos,y,7,16,9,918,3,3,22,5,9,3,28,99,3,74,6,1199
2016-09-19 04:02,Республика Карелия,112,......7688,yabloko,y,15,17,18,234,7,7,105,5,18,3,72,94,14,78,16,687
2016-09-19 04:02,город Москва,926,......8101,alyans-nablyudateley,y,19,11,24,219,11,3,98,30,19,0,60,99,6,45,14,644
2016-09-19 04:02,Краснодарский край,3920,......3058,golos,y,13,12,6,454,3,1,37,1,4,2,1,45,2,8,5,589
2016-09-19 04:04,Алтайский край,263,......6143,kandidat-ryzhkov-v-a,y,18,25,20,235,9,1,111,3,4,0,27,172,4,142,16,771
2016-09-19 04:06,Новгородская область,1178,......0921,yabloko,y,7,11,6,136,12,2,40,8,15,0,36,65,1,62,3,401
2016-09-19 04:05,Краснодарский край,1748,......5307,nomer-ne-akkreditovan,y,36,3,18,907,4,2,190,1,27,5,3,189,25,30,18,1440
2016-09-19 04:01,Псковская область,114,......5720,golos,y,6,19,3,668,4,2,75,2,1,0,2,48,5,15,5,850
2016-09-19 03:59,город Москва,2947,......8169,nomer-ne-akkreditovan,n,10,923,19,54,20,17,21,35,22,318,23,11,24,2,9,13
2016-09-19 04:05,город Москва,927,......6599,alyans-nablyudateley,y,40,12,31,261,18,4,107,22,26,3,72,125,5,58,15,784
2016-09-19 04:01,Костромская область,332,......2068,golos,y,2,14,7,120,1,0,40,2,0,0,0,43,1,8,10,238
2016-09-19 02:43,Костромская область,156,......8370,kprf,n,24,15,11,119,6,1,74,1,5,0,1,44,1,42,12,34
2016-09-19 06:11,Алтайский край,261,......9610,kandidat-ryzhkov-v-a,y,23,47,20,287,13,2,115,3,7,1,30,203,3,172,33,926
2016-09-19 02:43,Костромская область,303,......0617,kprf,n,19,35,11,274,0,1,135,8,3,0,2,182,5,27,16,698
2016-09-19 06:11,Алтайский край,267,......3549,kandidat-ryzhkov-v-a,y,1,24,7,181,4,0,67,0,2,1,5,74,1,23,18,390
2016-09-19 02:43,Костромская область,539,......8712,kprf,y,12,19,19,156,1,0,84,2,1,1,8,139,1,16,12,459
2016-09-19 06:13,Республика Башкортостан,13,......7085,golos,y,8,22,16,275,6,3,64,4,4,0,10,48,2,35,22,497
2016-09-19 02:43,Новосибирская область,1412,......2628,golos,n,12,7,14,214,9,0,105,3,7,0,10,139,5,59,21,589
2016-09-19 06:14,Кировская область,258,......4499,golos,y,6,16,14,225,11,0,233,15,21,1,21,96,4,96,22,759
2016-09-19 06:11,Алтайский край,277,......2549,nomer-ne-akkreditovan,y,11,30,13,284,7,2,192,3,12,0,13,134,1,101,19,803
2016-09-19 06:11,Алтайский край,1633,......6071,nomer-ne-akkreditovan,y,1,3,0,28,0,0,11,0,1,0,0,8,1,2,0,55
2016-09-19 06:14,Республика Татарстан (Татарстан),165,......6148,nomer-ne-akkreditovan,y,21,37,26,527,20,3,163,28,26,3,63,139,7,44,38,1107
2016-09-19 08:02,город Москва,1508,......1090,alyans-nablyudateley,y,25,14,25,326,10,1,189,17,38,1,42,110,8,39,9,845
2016-09-19 08:03,Владимирская область,347,......8688,nomer-ne-akkreditovan,y,16,16,32,293,15,4,128,11,21,2,34,142,6,89,12,809
2016-09-19 02:43,Костромская область,10,......1277,kprf,y,0,1,3,26,0,0,13,0,0,0,0,16,0,2,2,61
2016-09-19 02:43,Костромская область,180,......1332,kprf,y,17,22,20,258,11,1,137,5,14,0,14,178,2,54,2,733
2016-09-19 02:43,Псковская область,443,......9917,golos,n,2,2,5,80,2,1,28,0,3,2,3,2,3,0,2,161
2016-09-19 04:09,Саратовская область,7,......4758,golos,y,6,8,10,218,16,0,65,27,15,0,72,84,6,74,17,601
2016-09-19 02:43,Костромская область,587,......1056,nomer-ne-akkreditovan,y,10,17,15,106,2,0,75,4,8,0,4,158,2,15,4,416
2016-09-19 04:09,Республика Карелия,102,......7393,yabloko,y,8,13,21,227,15,7,96,8,22,3,93,124,6,69,25,712
2016-09-19 02:43,Костромская область,163,......9629,kprf,y,30,23,17,291,4,2,104,8,7,0,11,100,1,28,7,626
2016-09-19 04:08,город Москва,3033,......3995,nomer-ne-akkreditovan,y,51,8,21,184,11,5,71,22,36,1,92,128,5,45,7,680
2016-09-19 04:11,город Москва,3780,......4242,alyans-nablyudateley,y,9,10,7,138,4,1,63,2,6,4,8,70,8,11,7,341
2016-09-19 04:11,Республика Карелия,85,......3077,yabloko,y,11,17,14,205,11,3,102,8,14,0,124,119,3,74,18,705
2016-09-19 02:43,Костромская область,576,......6030,nomer-ne-akkreditovan,y,22,18,16,235,5,0,213,6,7,0,9,166,2,32,17,731
2016-09-19 04:10,Республика Карелия,43,......9473,nomer-ne-akkreditovan,y,6,16,12,196,9,1,95,5,6,1,75,95,9,51,27,577
2016-09-19 08:07,город Москва,233,......1003,alyans-nablyudateley,y,31,18,20,318,10,4,129,24,27,0,68,108,7,105,18,869
2016-09-19 12:28,город Москва,1767,......1434,alyans-nablyudateley,y,34,6,23,253,12,1,110,22,23,2,71,123,3,46,7,729
2016-09-19 08:33,Калужская область,2020,......7792,nomer-ne-akkreditovan,y,12,10,23,235,7,0,88,8,11,1,32,93,2,50,3,572
2016-09-19 08:26,город Москва,2247,......1000,alyans-nablyudateley,y,27,27,19,277,18,1,90,21,30,1,88,126,4,59,21,788
2016-09-19 08:33,город Москва,2768,......9724,alyans-nablyudateley,y,28,14,24,187,9,1,43,38,54,2,142,92,3,54,6,691
2016-09-19 08:34,город Москва,1386,......7170,alyans-nablyudateley,y,20,14,11,200,11,2,97,17,10,0,42,107,3,40,18,574
2016-09-19 08:40,город Москва,391,......8283,alyans-nablyudateley,y,33,8,18,220,13,1,49,17,43,0,109,75,5,55,16,646
2016-09-19 08:41,Московская область,1102,......4877,kandidat-shalnev-a-s,n,7,6,23,255,16,0,77,9,19,0,30,109,2,43,686,614
2016-09-19 08:51,город Москва,2705,......8853,alyans-nablyudateley,y,32,6,15,256,10,3,81,11,30,1,66,72,8,38,8,629
2016-09-19 08:26,город Москва,861,......3545,nomer-ne-akkreditovan,y,9,8,31,200,8,4,62,9,10,0,39,59,5,39,10,483
2016-09-19 08:33,город Москва,3126,......8393,nomer-ne-akkreditovan,y,29,14,36,231,20,2,90,15,21,2,124,103,1,51,16,739
2016-09-19 08:34,Краснодарский край,1325,......9313,nomer-ne-akkreditovan,y,13,23,22,375,1,0,147,0,9,1,13,103,7,49,17,763
2016-09-19 10:32,Самарская область,8276,......7843,nomer-ne-akkreditovan,y,10,3,7,88,8,3,24,44,9,1,139,15,2,12,2,365
2016-09-19 08:40,Московская область,1097,......7549,nomer-ne-akkreditovan,y,4,29,2,42,3,45,110,213,5,41,90,18,16,0,21,618
2016-09-19 08:53,город Москва,1036,......6646,alyans-nablyudateley,n,20,11,10,212,9,2,77,31,33,0,70,99,3,49,17,635
2016-09-19 08:58,город Москва,2170,......5089,alyans-nablyudateley,y,35,13,26,177,11,3,62,39,39,4,157,123,3,65,10,757
2016-09-19 09:06,город Санкт-Петербург,1312,......9403,golos,y,16,8,8,273,8,1,28,16,49,2,65,55,2,31,17,562
2016-09-19 09:11,город Москва,2288,......5044,alyans-nablyudateley,y,42,20,21,213,19,2,56,25,40,0,105,255,4,47,7,849
2016-09-19 09:00,Московская область,2409,......6980,nomer-ne-akkreditovan,y,8,10,17,131,3,0,57,9,4,0,18,59,3,19,12,338
2016-09-19 09:15,Московская область,1557,......2911,golos,y,18,10,5,152,4,0,59,6,5,0,40,56,6,20,10,381
2016-09-19 09:26,город Москва,227,......5603,alyans-nablyudateley,y,8,8,30,297,16,2,110,13,12,0,48,81,2,64,17,691
2016-09-19 09:29,город Москва,4003,......8540,alyans-nablyudateley,y,29,10,11,290,8,1,103,59,29,2,137,66,3,35,11,783
2016-09-19 09:29,Московская область,1085,......7035,kandidat-shalnev-a-s,y,2,0,19,744,13,2,104,14,29,3,50,115,6,42,6,1143
2016-09-19 09:31,город Москва,612,......2480,alyans-nablyudateley,y,27,14,19,234,10,0,71,10,16,0,47,107,4,40,9,599
2016-09-19 09:35,город Москва,2319,......9753,alyans-nablyudateley,y,31,19,23,275,16,4,100,32,52,4,78,108,8,69,14,819
2016-09-19 13:50,город Москва,1210,......2076,alyans-nablyudateley,y,20,7,27,277,8,0,117,21,29,1,73,88,5,77,17,750
2016-09-19 09:03,Московская область,2431,......6954,nomer-ne-akkreditovan,y,36,27,28,315,17,1,119,25,37,3,64,291,6,53,34,1022
2016-09-19 09:06,город Москва,3126,......0535,nomer-ne-akkreditovan,y,29,14,36,231,20,2,90,15,21,2,124,103,1,51,16,739
2016-09-19 09:13,Калужская область,2019,......6122,nomer-ne-akkreditovan,y,15,21,38,432,14,1,188,17,26,6,49,198,1,118,11,1124
2016-09-19 09:16,город Москва,3278,......0135,nomer-ne-akkreditovan,y,12,7,16,142,8,0,55,11,27,0,44,59,3,33,12,417
2016-09-19 09:30,город Москва,7,......8370,nomer-ne-akkreditovan,y,23,13,17,178,13,2,57,33,37,1,139,98,4,30,13,645
2016-09-19 09:35,город Москва,2464,......7480,alyans-nablyudateley,y,25,12,21,251,14,1,105,15,19,2,29,81,5,52,12,632
2016-09-19 09:39,город Москва,1867,......5362,alyans-nablyudateley,y,10,7,13,107,4,0,55,9,10,1,34,56,4,21,9,331
2016-09-19 09:52,Республика Башкортостан,1712,......5756,golos,y,5,26,11,174,4,0,77,3,3,1,2,41,6,5,17,358
2016-09-19 10:18,город Москва,2558,......1582,nomer-ne-akkreditovan,y,37,14,22,231,19,0,80,26,49,2,144,110,4,38,5,776
2016-09-19 10:07,Костромская область,150,......0693,rodina,y,14,14,4,138,1,1,81,5,5,1,4,75,2,11,9,356
2016-09-19 10:09,Новгородская область,1173,......8669,yabloko,y,18,18,17,200,9,2,96,8,21,1,45,136,5,149,23,725
2016-09-19 10:15,Владимирская область,347,......6604,golos,y,16,16,32,293,15,4,128,11,21,2,34,142,6,89,12,809
2016-09-19 10:22,Республика Татарстан (Татарстан),251,......9342,yabloko,y,7,56,9,845,3,0,11,3,11,7,28,78,48,16,15,1122
2016-09-19 10:28,город Москва,1583,......2580,alyans-nablyudateley,y,11,9,17,224,12,2,71,15,9,5,36,84,2,32,9,529
2016-09-19 10:29,город Москва,2499,......1563,alyans-nablyudateley,y,30,7,17,232,14,3,71,20,26,0,57,88,7,39,7,611
2016-09-19 10:33,Пермский край,3416,......9109,permskiy-nablyudatel,y,12,34,12,228,14,1,63,14,22,0,67,117,3,57,22,644
2016-09-19 10:12,город Санкт-Петербург,532,......6727,nomer-ne-akkreditovan,y,19,7,13,250,10,2,89,14,45,6,42,92,4,51,13,644
2016-09-19 09:59,город Москва,3111,......3632,nomer-ne-akkreditovan,y,43,10,23,246,22,2,70,27,81,2,172,108,4,60,21,870
2016-09-19 18:21,город Москва,2565,......8466,nomer-ne-akkreditovan,y,32,17,20,217,10,0,65,31,33,2,167,102,3,42,6,741
2016-09-19 10:38,Новгородская область,1829,......0681,golos,y,6,15,14,200,2,1,57,3,7,0,11,103,3,160,13,582
2016-09-19 11:05,Воронежская область,2801,......5224,nomer-ne-akkreditovan,n,12,13,9,284,4,0,61,3,2,0,3,73,0,13,477,7
2016-09-19 10:43,город Москва,471,......8326,alyans-nablyudateley,y,31,19,22,266,14,6,85,33,65,1,154,112,4,59,10,871
2016-09-19 11:14,Нижегородская область,930,......4484,golos,y,40,27,12,237,4,1,119,11,13,0,25,166,1,32,20,688
2016-09-19 11:17,город Москва,1928,......8170,alyans-nablyudateley,y,28,9,26,459,12,13,136,13,20,0,55,157,3,78,11,1009
2016-09-19 11:20,город Москва,2124,......5663,alyans-nablyudateley,y,32,16,18,176,9,0,71,35,22,1,71,65,1,35,9,552
2016-09-19 11:26,город Москва,3123,......6596,alyans-nablyudateley,n,41,12,17,249,7,2,107,12,27,2,93,90,3,44,16,711
2016-09-19 11:31,город Москва,2728,......4996,alyans-nablyudateley,y,22,13,23,316,16,3,145,23,26,2,85,128,6,57,8,865
2016-09-19 11:34,город Москва,1732,......1221,alyans-nablyudateley,n,36,15,36,366,18,4,135,30,37,4,71,55,8,54,10,969
2016-09-19 10:42,Новгородская область,1101,......4200,nomer-ne-akkreditovan,y,10,9,19,195,4,1,65,5,22,0,50,110,1,95,19,586
2016-09-19 10:42,Московская область,303,......5286,nomer-ne-akkreditovan,y,33,17,26,413,8,3,133,10,10,3,17,95,3,19,15,790
2016-09-19 11:02,Новгородская область,1161,......5421,nomer-ne-akkreditovan,y,18,28,16,276,6,0,124,7,19,1,43,157,8,148,11,851
2016-09-19 11:24,город Москва,2207,......7953,alyans-nablyudateley,y,32,15,22,186,14,0,78,31,38,4,125,112,6,39,14,702
2016-09-19 11:46,Саратовская область,208,......7470,golos,y,33,9,6,862,5,0,130,10,4,2,28,198,21,87,4,1395
2016-09-19 11:59,город Москва,416,......9816,alyans-nablyudateley,y,44,6,26,190,17,4,66,37,50,1,190,78,3,87,10,799
2016-09-19 12:35,Псковская область,24,......1655,nomer-ne-akkreditovan,y,9,11,4,201,0,2,61,4,8,1,15,63,0,19,13,398
2016-09-19 12:12,Московская область,3226,......7878,golos,n,73,10,22,257,14,3,103,27,61,3,90,84,4,30,10,784
2016-09-19 12:12,Кировская область,465,......6982,golos,y,21,12,20,266,5,4,167,5,14,1,40,83,1,52,22,691
2016-09-19 12:14,город Москва,768,......2683,alyans-nablyudateley,y,37,24,31,359,12,6,105,13,47,6,73,143,6,51,17,913
2016-09-19 12:33,Пермский край,3325,......2352,permskiy-nablyudatel,y,11,27,18,279,4,4,102,8,12,1,25,100,1,136,39,728
2016-09-19 12:37,Московская область,1105,......7020,kandidat-shalnev-a-s,y,9,3,9,349,10,2,76,6,17,0,24,108,3,39,17,655
2016-09-19 12:50,город Москва,3428,......9178,alyans-nablyudateley,y,34,18,17,433,24,2,168,19,55,1,83,142,11,40,16,1047
2016-09-19 12:46,город Москва,2566,......5972,alyans-nablyudateley,y,31,13,22,209,17,1,59,22,77,1,157,108,0,35,13,752
2016-09-19 12:38,Псковская область,73,......5969,golos,y,9,25,7,264,2,1,102,4,4,0,1,86,2,18,19,525
2016-09-19 12:24,Псковская область,82,......0731,golos,y,0,0,5,1611,0,62,0,2,0,0,72,0,18,0,9,1770
2016-09-19 11:42,Саратовская область,207,......5874,nomer-ne-akkreditovan,y,34,49,4,915,10,3,130,2,13,7,15,174,22,90,3,1468
2016-09-19 11:53,город Москва,2588,......2710,nomer-ne-akkreditovan,y,42,12,22,209,11,1,87,34,39,2,94,148,5,57,6,763
2016-09-19 12:04,город Москва,2002,......3443,nomer-ne-akkreditovan,y,20,10,17,164,14,2,66,14,30,3,36,121,4,47,9,548
2016-09-19 13:01,Московская область,2734,......4352,kandidat-shalnev-a-s,y,9,8,5,197,5,1,47,10,5,0,15,62,0,12,9,376
2016-09-19 13:02,Московская область,256,......9763,golos,y,21,38,15,416,11,4,151,4,12,0,25,130,6,32,35,865
2016-09-19 13:03,Алтайский край,262,......4996,kandidat-ryzhkov-v-a,y,13,22,8,330,6,3,84,4,6,0,26,101,5,120,8,728
2016-09-19 13:21,Московская область,1111,......0979,kandidat-shalnev-a-s,n,10,11,27,315,20,3,103,29,34,1,59,123,4,53,16,786
2016-09-19 13:34,Краснодарский край,3002,......0865,golos,y,12,39,17,300,10,0,155,7,9,1,13,165,2,41,11,771
2016-09-19 13:38,Ростовская область,46,......7656,golos,y,6,36,8,799,5,15,99,9,0,1,7,70,1,34,10,1090
2016-09-19 13:53,Московская область,3549,......9701,parnas,y,21,21,24,239,15,2,116,15,15,1,42,119,8,56,28,694
2016-09-19 14:00,Краснодарский край,1430,......0965,golos,y,23,27,30,443,3,1,188,3,8,1,9,153,5,22,10,916
2016-09-19 14:02,Краснодарский край,1441,......7234,golos,y,20,15,18,223,3,1,82,10,10,2,16,118,2,79,12,599
2016-09-19 14:07,Московская область,3602,......9878,kandidat-shalnev-a-s,y,21,10,18,400,18,0,104,18,28,1,40,122,5,19,41,804
2016-09-19 14:07,Московская область,3602,......7844,kandidat-shalnev-a-s,y,21,10,18,400,18,0,104,18,28,1,40,122,5,19,41,804
2016-09-19 16:14,город Москва,3108,......5100,alyans-nablyudateley,y,51,13,15,240,9,5,95,24,25,4,89,130,2,33,12,735
2016-09-19 13:08,Свердловская область,2521,......5060,nomer-ne-akkreditovan,y,19,14,35,347,14,2,128,6,4,3,15,95,7,256,42,945
2016-09-19 13:19,город Москва,2228,......3733,nomer-ne-akkreditovan,y,26,9,23,227,11,3,94,25,23,1,72,105,5,44,7,668
2016-09-19 13:27,город Москва,171,......4067,nomer-ne-akkreditovan,y,39,23,27,212,16,4,60,39,32,4,152,140,8,40,13,796
2016-09-19 13:36,Рязанская область,784,......2880,golos,y,9,22,10,231,3,0,93,0,5,1,3,75,0,14,17,466
2016-09-19 13:36,Рязанская область,1022,......7284,golos,y,9,6,15,156,7,0,66,14,16,2,21,102,2,20,6,436
2016-09-19 14:29,Московская область,1316,......5570,nomer-ne-akkreditovan,y,36,12,18,241,12,4,115,9,16,2,43,86,12,68,16,674
2016-09-19 14:24,Рязанская область,27,......3024,golos,y,8,17,8,222,2,2,74,9,3,1,1,43,1,16,21,407
2016-09-19 14:42,Рязанская область,65,......0696,golos,y,1,0,0,25,1,0,5,2,0,0,1,11,0,0,2,46
2016-09-19 14:49,город Москва,3008,......6070,alyans-nablyudateley,y,44,12,19,231,12,1,89,17,24,1,74,115,6,51,15,696
2016-09-19 15:01,город Москва,615,......6693,alyans-nablyudateley,y,27,18,23,335,22,3,141,24,29,2,74,164,6,73,15,941
2016-09-19 15:03,Московская область,2795,......4725,kandidat-shalnev-a-s,y,19,12,17,435,8,6,62,9,8,6,25,12,7,23,26,649
2016-09-19 15:07,город Москва,2988,......6984,alyans-nablyudateley,y,48,11,25,308,15,1,132,28,28,4,106,126,7,100,15,939
2016-09-19 15:08,город Москва,1761,......0303,alyans-nablyudateley,y,25,20,24,279,10,3,88,21,28,1,72,92,0,34,13,697
2016-09-19 15:11,Ростовская область,118,......0695,nomer-ne-akkreditovan,n,9,18,12,338,9,1,149,2,5,0,3,290,1,35,7,812
2016-09-19 15:11,Рязанская область,724,......9999,parnas,y,1,4,1,46,0,0,14,2,0,0,0,21,0,1,2,90
2016-09-19 15:17,Краснодарский край,4016,......7393,golos,y,11,18,18,295,6,0,117,8,14,1,12,125,8,23,7,656
2016-09-19 15:35,город Москва,711,......3057,alyans-nablyudateley,y,32,26,31,298,19,5,156,25,31,5,83,141,6,38,12,896
2016-09-19 15:54,город Москва,699,......7246,alyans-nablyudateley,y,35,23,33,317,18,3,118,19,21,2,114,142,6,70,16,921
2016-09-19 15:56,Краснодарский край,4008,......2037,golos,y,23,21,11,407,5,2,151,4,5,1,6,175,10,35,9,856
2016-09-19 15:59,город Москва,2187,......3071,alyans-nablyudateley,y,24,9,15,231,9,3,66,29,33,1,71,61,4,32,10,588
2016-09-19 16:13,Рязанская область,744,......1625,parnas,y,3,6,3,277,0,0,29,0,0,0,0,19,0,4,8,341
2016-09-19 16:17,город Москва,1393,......2390,alyans-nablyudateley,y,35,24,33,315,11,5,135,27,30,4,71,159,5,52,8,906
2016-09-19 17:01,Ростовская область,46,......7038,golos,y,6,36,8,799,5,15,99,9,0,1,7,70,1,34,10,1090
2016-09-19 17:03,Пермский край,3343,......5945,permskiy-nablyudatel,y,10,20,10,291,11,2,128,4,16,1,20,120,3,84,32,720
2016-09-19 15:57,город Москва,3121,......9282,nomer-ne-akkreditovan,y,46,20,22,192,14,2,91,21,41,1,125,106,3,47,17,731
2016-09-19 16:24,Алтайский край,867,......7605,nomer-ne-akkreditovan,y,4,9,1,126,0,1,76,2,8,0,5,76,1,57,12,366
2016-09-19 17:06,город Москва,3144,......7571,nomer-ne-akkreditovan,y,50,17,23,263,10,5,79,16,20,0,70,98,2,56,15,709
2016-09-19 21:11,город Санкт-Петербург,489,......7844,nomer-ne-akkreditovan,y,12,8,8,205,15,0,68,12,55,1,54,75,1,76,16,590
2016-09-19 17:27,город Москва,795,......5390,alyans-nablyudateley,y,27,12,39,373,12,2,149,13,26,2,51,110,4,59,12,879
2016-09-19 17:31,Ростовская область,82,......2734,golos,y,0,0,5,1611,0,0,62,2,0,0,72,0,18,0,9,1770
2016-09-19 17:50,Кировская область,517,......0653,golos,y,4,23,19,261,13,3,188,7,10,1,15,76,2,168,18,790
2016-09-19 17:51,город Москва,2299,......0455,alyans-nablyudateley,y,35,12,32,224,14,4,91,22,43,3,116,131,5,48,7,780
2016-09-19 17:59,Республика Башкортостан,2288,......5449,golos,y,2,1,1,1369,1,2,36,2,2,2,2,62,2,18,2,1502
2016-09-19 18:01,город Санкт-Петербург,1986,......3603,golos,y,9,12,17,284,15,2,64,11,47,2,46,85,1,26,13,621
2016-09-19 18:18,Республика Башкортостан,371,......7499,golos,y,16,15,1,852,15,0,349,0,15,0,0,267,0,164,4,1694
2016-09-19 18:06,город Москва,2323,......5655,alyans-nablyudateley,y,36,14,18,302,17,1,113,22,35,4,98,115,10,52,7,837
2016-09-19 18:45,Псковская область,22,......0706,nomer-ne-akkreditovan,y,16,16,14,314,2,0,96,3,16,2,10,100,1,36,13,626
2016-09-19 18:37,город Санкт-Петербург,905,......9842,golos,y,36,8,23,255,12,2,96,17,64,5,72,82,13,81,15,766
2016-09-19 18:38,город Москва,2551,......0178,nomer-ne-akkreditovan,y,34,8,3,143,6,2,78,20,33,0,85,57,3,26,9,498
2016-09-19 18:40,Псковская область,113,......4216,golos,y,0,0,8,295,0,0,71,0,5,0,7,27,0,29,22,442
2016-09-19 18:14,Хабаровский край,41,......2550,nomer-ne-akkreditovan,y,19,26,30,314,7,2,205,16,18,7,20,158,3,71,12,896
2016-09-19 18:52,Кировская область,464,......0735,nomer-ne-akkreditovan,y,21,17,12,256,15,6,166,10,39,0,38,87,6,95,12,768
2016-09-19 17:36,Ростовская область,119,......6883,nomer-ne-akkreditovan,y,13,25,9,377,1,0,96,2,8,2,9,89,1,34,21,666
2016-09-19 19:13,Московская область,1076,......3606,kandidat-shalnev-a-s,y,18,14,17,339,16,3,79,20,23,2,56,125,4,46,10,762
2016-09-19 19:18,город Москва,503,......1586,alyans-nablyudateley,y,10,14,17,224,11,0,116,7,17,1,31,80,3,30,9,561
2016-09-19 21:11,город Санкт-Петербург,1732,......3950,nomer-ne-akkreditovan,y,24,9,19,272,20,4,90,22,56,2,85,96,5,78,11,782
2016-09-19 21:11,город Санкт-Петербург,1812,......2635,nomer-ne-akkreditovan,y,21,4,22,270,13,1,100,17,77,1,101,97,3,88,12,815
2016-09-19 19:34,Республика Татарстан (Татарстан),144,......2704,golos,y,27,35,23,401,10,5,127,13,23,0,43,133,4,43,27,887
2016-09-19 19:52,Свердловская область,1460,......0593,golos,y,22,24,32,368,21,5,113,16,23,4,33,113,4,188,22,966
2016-09-19 20:09,Свердловская область,1667,......6577,golos,y,10,17,21,236,6,0,91,5,7,1,20,83,5,78,24,580
2016-09-19 20:48,город Москва,2166,......8253,alyans-nablyudateley,y,31,18,27,168,9,1,45,23,30,0,153,112,4,46,9,667
2016-09-19 19:29,Свердловская область,1607,......0591,nomer-ne-akkreditovan,y,17,7,19,157,6,5,61,10,16,2,51,50,5,59,8,465
2016-09-19 19:54,Свердловская область,1174,......2208,golos,y,23,18,38,506,21,5,127,9,21,2,36,104,7,154,42,1071
2016-09-19 22:08,Свердловская область,2624,......4145,golos,y,21,14,16,348,23,5,106,17,30,4,59,61,7,134,9,845
2016-09-19 21:11,город Санкт-Петербург,1839,......4924,nomer-ne-akkreditovan,y,14,10,26,278,13,3,60,24,70,1,80,93,1,123,17,796
2016-09-19 21:11,город Санкт-Петербург,208,......3476,nomer-ne-akkreditovan,y,27,6,23,294,10,2,110,24,66,0,83,98,9,50,21,802
2016-09-19 21:11,город Санкт-Петербург,1905,......5836,nomer-ne-akkreditovan,y,22,8,20,211,10,4,67,14,65,4,72,69,5,92,11,663
2016-09-19 21:11,город Санкт-Петербург,1289,......4898,nomer-ne-akkreditovan,y,10,2,7,142,6,0,39,12,40,2,74,44,0,19,5,397
2016-09-19 21:11,город Санкт-Петербург,1304,......9832,nomer-ne-akkreditovan,y,6,4,8,142,6,0,40,7,40,2,49,55,2,26,11,387
2016-09-19 21:11,город Санкт-Петербург,363,......0243,nomer-ne-akkreditovan,y,20,10,15,170,8,1,51,29,70,2,92,89,1,44,22,602
2016-09-19 21:11,город Санкт-Петербург,2186,......9022,nomer-ne-akkreditovan,y,30,6,9,220,19,0,61,20,59,1,124,61,4,33,15,647
2016-09-19 21:11,город Санкт-Петербург,38,......6650,nomer-ne-akkreditovan,y,17,9,9,199,3,6,65,20,50,2,74,64,1,25,14,544
2016-09-19 21:11,город Санкт-Петербург,789,......3377,nomer-ne-akkreditovan,y,15,10,14,196,12,3,72,18,68,2,60,74,1,62,10,607
2016-09-19 21:11,город Санкт-Петербург,18,......0316,nomer-ne-akkreditovan,y,11,2,15,210,2,1,43,23,42,2,60,55,0,20,9,486
2016-09-19 21:11,город Санкт-Петербург,567,......4444,nomer-ne-akkreditovan,y,23,11,15,247,9,0,76,24,97,1,149,75,5,63,22,795
2016-09-19 21:11,город Санкт-Петербург,2146,......9477,golos,y,16,9,14,263,15,5,72,12,103,5,47,72,2,29,29,664
